How do you upgrade your version of OpenStack? (TC),"Once on a given release, do you use stable branches for bugfix upgrades? (TC)","To which projects does your organization contribute maintenance resources, such as patches for bug fixes and code reviews on master or stable branches? (TC)
","What prevents you or your organization from contributing more maintenance resources, or makes contributing difficult? (TC)",How do members of your organization contribute to OpenStack? (TC) ,How do members of your organization contribute to OpenStack? Responses if Other was selected (TC) ,"Barbican: What is missing from Barbican that might prevent your adoption?
","Cinder: If there was one thing you would like to see changed (added, removed, fixed) in Cinder, what would it be?
",Designate: What (if any) features or issues are preventing you from using Designate as a production service?,Glance is getting ready to remove the deprecated single-store configuration options. Have you moved your configuration (even with only a single store in use) to the new format and is there anything preventing you to do so? Is there any impact to your organization by removing the old options?,"Heat: What's the current/expected load on your Heat deployment?
","Heat: Are you still using legacy mode of Heat service? (after the Newton release, newly-created stacks will use convergence mode instead of legacy mode unless you explicitly set the convergence_engine option to False in the config)","Interop: Do you use the OpenStack Powered program or Interoperability Guideline compliance as a factor in your OpenStack procurement process? Why or why not?

","Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds?
",Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds? (If Other was selected),"Ironic: Would you be willing to submit anonymous usage statistics (Number of nodes, conductors, which drivers are in use, etc) to the Ironic project if such a tool existed?
 
","Ironic: What are your pain points with Ironic?

","Keystone: In your opinion, where should the Keystone development team focus their effort(s)?
","Keystone: In your opinion, where should the Keystone development team focus their effort(s)? (If Other was selected)","Keystone: Which of the following initiatives would be most beneficial for your deployment? You can rank items by priority with items 1 being most important and 7 being least important.

",Keystone: Does your organization use Federated Identity Management in OpenStack?,"Keystone: Which FIM system do you use?

",Kolla: Which images do you use?,Manila: Do you have any use-case/s to run the Shared File Systems service (manila) in a standalone manner (where other OpenStack services are not present)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)? (If Other was selected),"Manila: Which OpenStack Shared File System (Manila) drivers are you using?
",Manila: Which OpenStack Shared File System (Manila) drivers are you using? (If Other was selected),"Neutron: Which of the following features in the Neutron project are you actively using, interested in using or looking forward to using in your OpenStack deployment?
","Nova: How important is it to be able to customize Nova in your deployment, e.g. classload your own managers/drivers, use hooks, plug in API extensions, etc. 
",Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported?,Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported? (If Other was selected),"Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)?
",Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)? (If Other was selected),Sahara: What else can be improved in the Sahara project?,SelfHealingSIG: Which best describes your level of interest with self-healing infrastructure or workloads in OpenStack and the work driven by the Self-healing SIG?,Swift: What features of Swift are you currently using (or have plans to use in the next 12 months)?,"Swift: Please specify other types of data.

",Telemetry: Which dispatcher are you using or planning to use with Ceilometer?,Telemetry: Which dispatcher are you using or planning to use with Ceilometer? (If Other is selected),"TripleO: As a user/operator, do you value having a common interface for deployment tooling and the deployed cloud (e.g common APIs and CLI tools)?",Trove: When do you expect to begin evaluating Database as a Service in your cloud using the OpenStack Trove project?,"AutoScalingSIG: If you are using auto-scaling in your OpenStack cloud, which services do you use as part of auto-scaling?"
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Kolla (Container deployment),,Bug reports|Participate in PTG sessions|Contribute resources to run CI jobs upstream,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,Lack of consistency in how and when different projects make major API changes.|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,,,Federated identity enhancements,,,Yes,LDAP (FreeIPA + Windows AD),CentOS source,,,,,,VRRP-based HA routing|Pluggable IPAM|Multiple ML2 drivers in the same deployment|Multi-segment provider networks|L2 Gateways|Port mirroring/monitoring|Software virtual private networking,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora|HAProxy Technologies|OVN,,HTTP/2 protocol|MySQL protocol|Simultaneous IPv4 and IPv6 VIP|Content caching,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Multi-region clusters|Object versioning,,,,,,
Deploy all intermediary releases and all coordinated releases,Yes- using only official point releases,Ceilometer (Metering & Monitoring)|Horizon (Dashboard)|Kolla (Container deployment),,Documentation improvement,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,No,,Federated identity enhancements|Per domain configuration,,Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Improved usability of keystone outside of an OpenStack environment,Yes,,CentOS binary|RHEL binary|Ubuntu binary,No,Unified Limits for quota control|Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova),,,,VRRP-based HA routing|Dynamic routing|DNS resolution|QoS Bandwidth limiting|Performance counters|SR-IOV,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,HAProxy Technologies,,Active-active|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics),,,We don't use self-healing but are interested in doing so in the future.,Static Large Objects|Temporary URLs|Data-at-rest encryption|Container sync,,HTTP dispatcher|Prometheus,,Yes- but not required.,Already evaluating Trove or using Trove,Custom application components
Skip/fast-forward releases,Yes- using only official point releases,,,Bug reports|Participate in Forum sessions at the Summit|Participate in PTG sessions,,Operating a secure key storage.,,,,Few small stacks (<100 resources each),,,,,No,,,,Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators,No,,Debian binary|Ubuntu binary,Yes,Better integration with the OpenStack compute service (nova)|Other,using virtiofs would be nice,,,,,,,,,,,,,,,,,
Not upgrade,Yes- using only official point releases,,,,,,,,,,,,Different products provide different versions of OpenStack and/or different versions of APIs.,,,,,,,,,,,,,,,,,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Not upgrade,Yes- backporting specific fixes,,,,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,No,only used for tripleo deployment - worked flawlessly,Federated identity enhancements|Enhancing policy|Scaling out to multiple regions,,,No,,CentOS binary,No,,,,,,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,,,,,,Yes- definitely.,,
Deploy all intermediary releases and all coordinated releases,Yes- backporting specific fixes,Cinder (Block Storage)|Glance (Image Service)|Heat (Orchestration)|Horizon (Dashboard)|Ironic (Bare Metal)|Keystone (Identity Service)|Magnum(Containers Service)|Neutron (Networking)|Nova (Compute),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- using only official point releases,,Lack of developers on staff,Bug reports,,,,,,,,,,,,,Performance improvements,,Improved performance,No,,,,,,,,QoS Bandwidth limiting|L2 Gateways,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Not upgrade,Yes- using only official point releases,,Lack of developers on staff,Bug reports,,,,,No- didn't know about it,,,No- didn't know about it,,,,,Performance improvements,,Improved performance,No,,,No,,,,,QoS Bandwidth limiting|Software firewalling|Metering,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Quotas,,Gnocchi,,,,
Skip/fast-forward releases,Yes- backporting specific fixes,,Available man-hours,Bug reports|Documentation improvement|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,No,,,Yes,,Federated identity enhancements|Performance improvements|Enhancing policy,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,Yes,SAML soon OIDC- both on Shibboleth,,No,"Active-Active High Availability for the manila-share manager service|A ""generic"" share servers solution for all back ends with fault tolerance and scalability",,,,Distributed Virtual routing|VRRP-based HA routing|Dynamic routing|DNS resolution|Subnet pools|Agent-based availability zones|Multiple ML2 drivers in the same deployment|L2 Gateways|Software virtual private networking|SR-IOV,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,HAProxy Technologies,,Active-active|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,We're using CEPH RadosGW with SWIFT support,,,,,
Skip/fast-forward releases,Yes- backporting specific fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,I do not do bugfix upgrades,,,Bug reports|Documentation improvement|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups,,,,,,Lots of big stacks (>100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,,,,Yes,,,,,No,,,No,,,,,DNS resolution|Pluggable IPAM|Agent-based availability zones|Multiple ML2 drivers in the same deployment|Multi-segment provider networks|QoS Bandwidth limiting|Accelerated virtual switching|SR-IOV|QoS DSCP Marking|QoS guaranteed minimum bandwidth,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,F5|OVN,,Active-active|HTTP/2 protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics),,,We don't use self-healing but are interested in doing so in the future.,,,Legacy Ceilometer database with MySQL|Prometheus,,,,
Skip/fast-forward releases,Yes- backporting specific fixes,,,Bug reports|Participate in Forum sessions at the Summit|Participate in Ops meetups|Sponsor in-person events,,,,,,,,,,,No,networking,,,Read-only RBAC roles|Improved fine-grained access control|Better support for domain administrators,No,,,No,,,,,Performance counters|QoS guaranteed minimum bandwidth|QoS Floating IP bandwidth limiting,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,,,Bug reports|Documentation improvement,,,,,,Lots of big stacks (>100 resources each),No- I’m using convergence mode,,,,Yes,,Federated identity enhancements|Enhancing policy,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,RHEL source,No,,,,,Distributed Virtual routing|Pluggable IPAM|Accelerated virtual switching|Port mirroring/monitoring|Performance counters|Trunk ports|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility,,,,Yes- but not required.,,Other user-provided service
Not upgrade,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- backporting specific fixes,Cinder (Block Storage)|Glance (Image Service)|Neutron (Networking)|Nova (Compute),The general Lack of Collegues knowlegeable enough to build such patches,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches,,,Active-Active'ness for all drivers\nPause and resumption of backups so that we can stop a agent on one node and another will take over,Missing public domain registration.\nMissing split scopes of domains,sounds good for me :),Lots of small stacks (<100 resources each),No- I’m using convergence mode,,,,No,,Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control,No,,,,,,,,VRRP-based HA routing|Dynamic routing|DNS resolution|Address Scopes|Agent-based availability zones|Software firewalling|Software virtual private networking,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora,,Active-active|Container-based amphora driver|gRPC protocol|HTTP/2 protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing and have no interest in doing so in the future.,,,Gnocchi,,,,
Skip/fast-forward releases,I do not do bugfix upgrades,Cinder (Block Storage),No headcount or funding,Bug reports|Code review on master|Contribute resources to run CI jobs upstream,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,,,,,,,,No,,CentOS source,,,,,,Dynamic routing|Agent-based availability zones|Accelerated virtual switching|Trunk ports,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Skip/fast-forward releases,I do not do bugfix upgrades,,,,,,,,,,,,,,,,,,,,,CentOS binary|CentOS source,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,manpower. I have a super small team and we are too focused on other things :(,,,,,,Still on Stein. Will be moving to Train in the next month. Haven't seen the deprecation yet...,,,no,,,,,,,Improved performance,No,,Ubuntu binary,No,,,,,DNS resolution,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,,,,,
Not upgrade,I do not do bugfix upgrades,,it's ly own iniative- my company don't want to  following me to migrate under openstack.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,OpenStack-Ansible (Ansible Playbooks for OpenStack),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions|Participate in Ops meetups|Sponsor in-person events|Contribute resources to run CI jobs upstream,,,,,,Lots of small stacks (<100 resources each),No- I’m using convergence mode,,,,,,Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,,"Active-Active High Availability for the manila-share manager service|Better integration with the OpenStack compute service (nova)|A ""generic"" share servers solution for all back ends with fault tolerance and scalability|OpenStackSDK and OpenStackCLI integration",,,,Distributed Virtual routing|VRRP-based HA routing|Subnet pools|Address Scopes|Agent-based availability zones|Multi-segment provider networks|QoS Bandwidth limiting|Accelerated virtual switching|L2 Gateways|Port mirroring/monitoring|Traffic steering|Performance counters|Software firewalling|Software virtual private networking|SR-IOV|QoS guaranteed minimum bandwidth|QoS Floating IP bandwidth limiting|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora,,Active-active|Event notifications|HTTP/2 protocol|MySQL protocol|Simultaneous IPv4 and IPv6 VIP|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,,,,,,Already evaluating Trove or using Trove,
Skip/fast-forward releases,I do not do bugfix upgrades,Barbican (Key Management)|Ceilometer (Metering & Monitoring)|Cinder (Block Storage)|Designate (DNS Service)|Glance (Image Service)|Heat (Orchestration)|Horizon (Dashboard)|Ironic (Bare Metal)|Keystone (Identity Service)|Kolla (Container deployment)|Kuryr (Container plugin)|Magnum(Containers Service)|Manila (Shared File Systems)|Mistral (Workflow Service)|Monasca (Monitoring)|Murano (Application Catalog)|Neutron (Networking)|Nova (Compute)|OpenStack-Ansible (Ansible Playbooks for OpenStack)|OpenStack Client (Command-line client)|Swift (Object Storage)|TripleO (Deployment),,,,,,,,,I don't use the Heat service at all,,,,,,,,Read-only RBAC roles,No,,CentOS binary|Debian binary|RHEL binary|Ubuntu binary,Yes,Unified Limits for quota control,,,,Dynamic routing|DNS resolution,,,,,,,,,,Gnocchi|Prometheus,,Yes- definitely.,,Prometheus
Deploy all intermediary releases and all coordinated releases,Yes- upgrading at various points in time depending on fixes,Cinder (Block Storage)|Horizon (Dashboard)|Nova (Compute),Time and money,Bug reports|Bug fixes on master,,,Keep up to date with latest Ceph RBD enhancements and features. ,None- we are early days in testing. ,We have migrated successfully. ,Few small stacks (<100 resources each),No- I’m using convergence mode,No- I'm not aware of it. ,,,,,Performance improvements|Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,Yes,,CentOS binary|CentOS source,No,,,,,Distributed Virtual routing|VRRP-based HA routing|QoS Bandwidth limiting|Accelerated virtual switching|Port mirroring/monitoring|Software firewalling|QoS guaranteed minimum bandwidth,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,HAProxy Technologies,,Active-active|Container-based amphora driver|HTTP/2 protocol|Simultaneous IPv4 and IPv6 VIP,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility|Dynamic Large Objects|Temporary URLs|Data-at-rest encryption|Multi-region clusters|Static websites or CORS|Quotas|Object versioning,,Gnocchi,,No opinion.,Planned to begin within the next 90 days,Monasca
Skip/fast-forward releases,I do not do bugfix upgrades,Neutron (Networking),Time. We plan on committing more soon.,Bug fixes on master,,,,,,,,I have not investigated the OpenStack Powered program.,Lack of consistency in how and when different projects make major API changes.,,,,,,,,,,,,,,,,,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,Prometheus
Skip/fast-forward releases,I do not do bugfix upgrades,Neutron (Networking),Simply time. We plan to contribute more.,Bug reports|Bug fixes on master,,,Nothing. It suits our needs.,We have just started investigating if this makes sense. Nothing as of now.,Kolla-ansible has taken care of this for us- so I have not investigated. When we move to in-place upgrades- we will pay more attention to this.,Few small stacks (<100 resources each),I don't use the Heat service at all,Will look into it.,Other,Haven't really looked into it.,Other,We don't use it yet. We are investigating.,Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary,No,,,,,Distributed Virtual routing|Pluggable IPAM,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,,,Gnocchi|Prometheus,,,,Aodh
Skip/fast-forward releases,I do not do bugfix upgrades,Neutron (Networking),Time.,Bug reports|Bug fixes on master,,,Nothing,Just started investigating,Kolla-ansible has taken care of it for us since we don't do in place upgrades yet.,,,Need to investigate the program,Lack of consistency in how and when different projects make major API changes.,,Other,Need to investigate more before I will know,Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary,No,,,,,Distributed Virtual routing|Pluggable IPAM,,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,,,,,
Skip/fast-forward releases,I do not do bugfix upgrades,Neutron (Networking),Time.,Bug reports|Bug fixes on master,,,Nothing as of now.,Not sure yet. Still need to investigate.,Kolla-ansible has taken care of this for us- since we don't do in-place upgrades yet.,,,Need to look more into this.,Lack of consistency in how and when different projects make major API changes.,,Other,,Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary,No,,,,,Distributed Virtual routing|DNS resolution|Pluggable IPAM,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing and have no interest in doing so in the future.,,,,,,,
Deploy all intermediary releases and all coordinated releases,I do not do bugfix upgrades,,Lack of internal resources for contribution.,,,,,,Config is not yet updated- but there is no roadblock to doing so.,,,,,,,,Federated identity enhancements|Enhancing policy|Scaling out to multiple regions,,Improved performance|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control,No,,Ubuntu source,No,,Other isn't an option.,,,Distributed Virtual routing|Dynamic routing|ML2 Hierarchical Port Binding|Multiple ML2 drivers in the same deployment|Accelerated virtual switching|L2 Gateways|Software firewalling|Software virtual private networking,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,,,,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility,,,,Yes- but not required.,Planned to begin within the next 180 days,
Skip/fast-forward releases,Yes- deploying every commit on the stable branch,Cinder (Block Storage)|Glance (Image Service)|LOCI (Lightweight OCI compatible images)|Neutron (Networking)|Nova (Compute)|Octavia (Load Balancer),,Bug reports|Backporting bug fixes to stable branches|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in Ops meetups,,,,,We moved to the multi-store configuration already.,,,,Different products provide different versions of OpenStack and/or different versions of APIs.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,No,,Performance improvements|Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,No,,,,,Multiple routing capabilities in the same deployment|Dynamic routing|Pluggable IPAM|Agent-based availability zones,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,Active-active|Event notifications|Statistics (more metrics),,,,,,Gnocchi|Prometheus,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,,,,,,,,,Few small stacks (<100 resources each),,,,,,,Enhancing policy|Scaling out to multiple regions|Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,,No,,,,,,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,,,,,,,,
Deploy all intermediary releases and all coordinated releases,Yes- upgrading at various points in time depending on fixes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Nova (Compute)|OpenStack-Ansible (Ansible Playbooks for OpenStack)|Senlin (Clustering service)|Zun (Container Management Service),"Most problems we encounter are in the gaps between projects which means neither project team will take responsibility and review/help out.\n\n""Drive by"" patches from deployers are often one liners and attract -1 reviews on the basis of ""theres no testing of this whole area in devstack- so this is -1"". Operators have little or no interest in devstack and and not in a position to fix it's technical debt- so at this point we maintain our own forks instead.",Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Documentation improvement|Code review on master|Code review on stable branches|Participate in PTG sessions|Participate in Ops meetups,,,This is not totally a cinder issue but having to choose up front in a binary way per compute node if ephemeral storage is via cinder/rbd or nova/lvm is a pain- I want to be able to mix this arbitrarily on the same node.,Sharing of zones between projects. For an organisation that owns a single domain but has multiple openstack projects things are difficult currently.,no,Few small stacks (<100 resources each),,We use refstack locally as a compliance check- if i follow the question properly.,Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,,,Federated identity enhancements|Enhancing policy,,Read-only RBAC roles|Improved fine-grained access control|Better support for domain administrators,Yes,Keycloak,,No,,,,,VRRP-based HA routing|Dynamic routing|DNS resolution|Address Scopes|Accelerated virtual switching|SR-IOV|Port forwarding,,,,,,,We don't use self-healing but are interested in doing so in the future.,,,,,,,
Skip/fast-forward releases,Yes- backporting specific fixes,,,Participate in Forum sessions at the Summit,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,,,Per domain configuration,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary|Debian binary|Ubuntu binary,No,,,,,Distributed Virtual routing|VRRP-based HA routing|Dynamic routing|Subnet pools|Multi-segment provider networks|Software firewalling|Software virtual private networking,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,HAProxy Technologies,,Active-active|HTTP/2 protocol|MySQL protocol|Simultaneous IPv4 and IPv6 VIP,,,We are currently using self-healing but have no interest in expanding it further in the future.,S3 compatibility|Dynamic Large Objects|Static Large Objects|Temporary URLs|Multi-region clusters|Container sync|Static websites or CORS|Quotas,,Other,influxdb,,,
Skip/fast-forward releases,I do not do bugfix upgrades,,Time and money,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- using only official point releases,,,Bug reports,,,,,,Few small stacks (<100 resources each),No- I’m using convergence mode,,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of consistency in how and when different projects make major API changes.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads,,No,,Federated identity enhancements|Performance improvements|Per domain configuration,,Improved performance|Improved fine-grained access control|Better support for domain administrators,No,,,No,,,,,Distributed Virtual routing|VRRP-based HA routing|DNS resolution|Subnet pools|Accelerated virtual switching|L2 Gateways|Software firewalling|Trunk ports|Metering,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora|F5|HAProxy Technologies,,Active-active|gRPC protocol|HTTP/2 protocol|MySQL protocol|Statistics (more metrics)|Health monitor content checking,,,We don't use self-healing but are interested in doing so in the future.,S3 compatibility,,,,,,Prometheus
,,,,,,,,,,,,,,,,,,,,,,CentOS source|RHEL source,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- using only official point releases,,,Participate in Forum sessions at the Summit|Participate in PTG sessions|Sponsor in-person events,,,,,,,,,Different products provide different versions of OpenStack and/or different versions of APIs.|Flexible networking capabilities mean that different clouds may have different ways of providing external connectivity to instances running my workloads|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud)|Lack of familiarity with how I can determine whether different products are actually interoperable (such as the OpenStack Powered logo or using RefStack to test),,,,Performance improvements|Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,No,,CentOS binary|CentOS source|Ubuntu binary|Ubuntu source,,,,,,Dynamic routing|DNS resolution|Multiple ML2 drivers in the same deployment|L2 Gateways|SR-IOV,,,,Active-active|HTTP/2 protocol,,,,,,,,,,Heat
Not upgrade,Yes- using only official point releases,,staffing constraints,,,,,,,,,,,,Yes,,,,,,,Ubuntu binary,No,,,,,VRRP-based HA routing|DNS resolution|L2 Gateways|SR-IOV,,HAProxy Technologies|OVN,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),I do not do bugfix upgrades,,,Bug reports|Participate in Ops meetups,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,,,Bug reports|Participate in Forum sessions at the Summit|Participate in Ops meetups,,,,,,Few big stacks (>100 resources each),I have convergence turned on for new stacks but there are still pre-existing stacks that haven't been updated to convergence using the heat-manage command,,Different products provide different versions of OpenStack and/or different versions of APIs.|Lack of consistency in how and when different projects make major API changes.,,,,,,Better support for domain administrators,No,,,No,,,,,VRRP-based HA routing|Subnet pools|QoS Bandwidth limiting|Accelerated virtual switching|L2 Gateways|Software firewalling|SR-IOV|Trunk ports,Somewhat important; I have some custom scheduler filters and other small patches but nothing major.,,,,,,We are currently using self-healing and are interested in expanding it further in the future.,,,,,,,Heat
